Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Data di nomina;Data produzione bollettino
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;1046;84;;9;**;**;CNEE85101T;SAVIGLIANO- SANTORRE SANTAROSA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;VIRANO;MONICA;Automatica;03/09/2021;03/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 2;86;9;;10;**;**;CNEE85202P;SAVIGLIANO B. PIEVE-GIOV.XXIII;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;AMATO;ALESSIA;Automatica;03/09/2021;03/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;665;46;;10;**;**;CNEE85801L;MONDOVI' BREO TRIGARI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BARELLO;MARCOANTONIO;Automatica;03/09/2021;03/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;1038;84;;10;**;**;CNEE84301V;CENTALLO - CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;RACCA;MICHELA;Automatica;03/09/2021;03/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;320;93;;10;**;**;CNEE86204B;"SALUZZO - CAP. ""COSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ACETO;ELISA;Automatica;03/09/2021;03/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;1081;80;;10;**;**;CNEE85101T;SAVIGLIANO- SANTORRE SANTAROSA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CARBONARO;SOFIA;Automatica;03/09/2021;03/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;950;11.5;;10;**;**;CNEE81703C;"SOMMARIVA BOSCO ""A.PARATO""-CAP.";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GHIRARDI;ELIANA;Automatica;03/09/2021;03/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;726;36;;11;**;**;CNEE85801L;MONDOVI' BREO TRIGARI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BOVOLO;FRANCESCA;Automatica;03/09/2021;03/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;364;87;;11;**;**;CNEE86204B;"SALUZZO - CAP. ""COSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PULVINO;FRANCESCA;Automatica;03/09/2021;03/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;887;14.5;;12;**;**;CNEE85801L;MONDOVI' BREO TRIGARI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;COSTA;ALESSANDRA;Automatica;03/09/2021;03/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;366;87;;12;**;**;CNEE86204B;"SALUZZO - CAP. ""COSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PRATO;VALERIA;Automatica;03/09/2021;03/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;921;13;;13;**;**;CNEE85801L;MONDOVI' BREO TRIGARI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DOMPE';SARA;Automatica;03/09/2021;03/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;571;59;;13;**;**;CNEE86204B;"SALUZZO - CAP. ""COSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BARRA;ELISA;Automatica;03/09/2021;03/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;937;12;;14;**;**;CNEE85801L;MONDOVI' BREO TRIGARI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BERGALLA;BARBARA;Automatica;03/09/2021;03/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;707;40;;14;**;**;CNEE86204B;"SALUZZO - CAP. ""COSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MAURINO;CAROLINA;Automatica;03/09/2021;03/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;941;12;;15;**;**;CNEE85801L;MONDOVI' BREO TRIGARI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BARELLO;ELISABETTA;Automatica;03/09/2021;03/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;734;35;;15;**;**;CNEE86204B;"SALUZZO - CAP. ""COSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ANDREIS;MARA GIUSEPPINA;Automatica;03/09/2021;03/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;974;10;;16;**;**;CNEE86204B;"SALUZZO - CAP. ""COSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CAREGLIO;DANILO;Automatica;03/09/2021;03/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;979;10;;17;**;**;CNEE86204B;"SALUZZO - CAP. ""COSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ROBASTO;ALESSANDRA;Automatica;03/09/2021;03/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;1056;84;;18;**;**;CNEE86204B;"SALUZZO - CAP. ""COSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ALLEMANO;MARA;Automatica;03/09/2021;03/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 2;9;30;;19;**;**;CNEE86204B;"SALUZZO - CAP. ""COSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BARRA;FEDERICA;Automatica;03/09/2021;03/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 2;37;14;;20;**;**;CNEE86204B;"SALUZZO - CAP. ""COSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ROVEZZI;GIORGIA;Automatica;03/09/2021;03/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 2;76;10;;21;**;**;CNEE86204B;"SALUZZO - CAP. ""COSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BONGIOVANNI;VALENTINA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;76;120;;1;**;**;CNEE80301C;DEMONTE;SPEZZONE;21;INTERNA;COMUNE;****************;AIME;GIULIA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;653;47;;1;**;**;CNEE86401X;BRA-RITA LEVI MONTALCINI-;SPEZZONE;8;INTERNA;COMUNE;****************;SCHILLACI;MONICA GEROLAMA FLORA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 2;51;11;;1;**;**;CNEE820049;SANT VITTORIA ALBA -LOC.CINZANO;SPEZZONE;7;INTERNA;COMUNE;****************;GIRI;CATERINA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;139;111;;1;**;**;CNEE848012;CUNEO - MADONNA DELL'OLMO;SPEZZONE;11;INTERNA;COMUNE;****************;ISOARDI;MARA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;1045;84;;1;**;**;CNEE80205R;"MOROZZO - ""CAV. ALDO ROSSI""";SPEZZONE;16;INTERNA;COMUNE;****************;MAGNINO;MARTINA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;649;47;;1;**;**;CNEE81204A;VILLANOVA MONDOVI' - CAPOLUOGO;SPEZZONE;21;INTERNA;COMUNE;****************;GIORDANO;ERICA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;209;102;;1;**;**;CNEE81204A;VILLANOVA MONDOVI' - CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;ALFANO;SHARON;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;160;108.5;;1;**;**;CNEE850012;BUSCA - CAPOLUOGO;SPEZZONE;20;INTERNA;COMUNE;****************;BONELLI;MARTINA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;102;117.5;;1;**;**;CNEE804029;CARAGLIO PRIMARIA - CAPOLUOGO;ANNUALE;;INTERNA;COMUNE;****************;PETROLINI;MARZIA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;275;96;;1;**;**;CNEE86601G;FOSSANO I. CALVINO;SPEZZONE;19;INTERNA;COMUNE;****************;MICCOLI;CRISTINA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;159;108.5;;1;**;**;CNEE80205R;"MOROZZO - ""CAV. ALDO ROSSI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;TOMATIS;FIORELLA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;95;120;;1;**;**;CNEE850012;BUSCA - CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;ISOARDI;MARTINA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;376;85.5;;1;**;**;CNEE86501Q;FOSSANO LUIGI EINAUDI;SPEZZONE;17;INTERNA;COMUNE;****************;TRAPANI;VENERANDO;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;540;62;;1;**;**;CNEE84602B;DOGLIANI -  L. TARICCO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;CAROZZI;CATERINA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;33;139;;1;**;**;CNEE825019;"CHERASCO - CAPOL. ""CENTRALE""";ANNUALE;;INTERNA;COMUNE;****************;CIRAVEGNA;LAURA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;136;111;;1;**;**;CNEE86204B;"SALUZZO - CAP. ""COSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;BORRETTA;CARLA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;184;105.5;;1;**;**;CNEE85703V;"CUNEO-C. SOLERI ""PAOLA GARELLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;GARINO;SARA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;883;15;;1;**;**;CNEE863014;"BRA CAP.- ""DON MILANI""";SPEZZONE;11;INTERNA;COMUNE;****************;GIACCONE;FEDERICA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;291;96;;1;**;**;CNEE84301V;CENTALLO - CAPOLUOGO;SPEZZONE;12;INTERNA;COMUNE;****************;MONGE;MATTEO;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;757;30.5;;1;**;**;CNEE85703V;"CUNEO-C. SOLERI ""PAOLA GARELLI""";SPEZZONE;9;INTERNA;COMUNE;****************;LISI;VALENTINA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;97;119;;1;**;**;CNEE86401X;BRA-RITA LEVI MONTALCINI-;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;APICELLA;DAMIANA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;865;16;;1;**;**;CNEE80901B;BOVES-CAPOLUOGO;SPEZZONE;20;INTERNA;COMUNE;****************;SABATINI;SIMONA SABA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;616;50.5;;1;**;**;CNEE81603L;CORTEMILIA - CAPOLUOGO;ANNUALE;;INTERNA;COMUNE;****************;CARDULLO;ANTONINO;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;298;95;;1;**;**;CNEE818049;SOMMARIVA PERNO CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;AMAJOLO;ENRICA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;82;120;;1;**;**;CNEE83703N;"NEIVE-BORGONUOVO ""F.PICCINELLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;BUSSO;VALENTINA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;48;127;;1;**;**;CNEE818049;SOMMARIVA PERNO CAPOLUOGO;ANNUALE;;INTERNA;COMUNE;****************;FISSORE;FEDERICA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;177;107;;1;**;**;CNEE85402A;ALBA-RODARI-PIAVE SAN CASSIANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;ROBERTO;GIORGIA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;158;108.5;;1;**;**;CNEE825019;"CHERASCO - CAPOL. ""CENTRALE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;PUNZI;VIVIANA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;45;130.5;;1;**;**;CNEE85202P;SAVIGLIANO B. PIEVE-GIOV.XXIII;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;CONTARTESE;JESSICA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;702;40;;1;**;**;CNEE806021;"SC. PRIMARIA ""ODERDA"" CARRU'";SPEZZONE;21;INTERNA;COMUNE;****************;DADONE;ARIANNA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;692;42;;1;**;**;CNEE834025;REVELLO - CAPOLUOGO;SPEZZONE;11;INTERNA;COMUNE;****************;FERRARI;ROSANNA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;392;84;;1;**;**;CNEE85901C;MONDOVI' -  ALTIPIANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;ROATTINO;SARA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;745;32;;1;**;**;CNEE84001B;CERVASCA - CAPOLUOGO;SPEZZONE;7;INTERNA;COMUNE;****************;BOSA;PAOLA ANTONELLA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;188;105;;1;**;**;CNEE83106T;MORETTA - CAPOL.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;FERRERO;VALERIO;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;165;108;;1;**;**;CNEE855015;ALBA-BORGO MORETTA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;CINARDO;VERONICA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;148;109.5;;1;**;**;CNEE856011;ALBA F.LLI AMBROGIO-CENTRO ST.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;MORABITO;ROSA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;831;19;;1;**;**;CNEE814042;BOSSOLASCO - CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;GIACOSA;LORENA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;400;84;;1;**;**;CNEE819034;PRIMARIA DI LA MORRA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;CALANDRI;ERICA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 2;18;21.5;;1;**;**;CNEE85801L;MONDOVI' BREO TRIGARI;SPEZZONE;7;INTERNA;COMUNE;****************;FIORENTINO;MICHELA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;602;52;;1;**;**;CNEE82303Q;GOVONE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;MUSSANO;SILVIA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;5;198;;1;**;**;CNEE863014;"BRA CAP.- ""DON MILANI""";ANNUALE;;INTERNA;COMUNE;****************;MARETTO;MARIA ASSUNTA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;265;96;;1;**;**;CNEE84001B;CERVASCA - CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;GERTOSIO;PAOLA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;152;109;;1;**;**;CNEE83802C;CAVALLERMAGGIORE - CAPOLUOGO;SPEZZONE;21;INTERNA;COMUNE;****************;MARVULLI;FEDERICA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;9;171;Si;1;**;**;CNEE86401X;BRA-RITA LEVI MONTALCINI-;ANNUALE;;INTERNA;COMUNE;****************;MARCU;ANGELA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;169;108;;1;**;**;CNEE847016;CUNEO-FRAZ.BORGO S.GIUSEPPE;SPEZZONE;20;INTERNA;COMUNE;****************;BOTASSO;LUCREZIA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;407;83;;1;**;**;CNEE85202P;SAVIGLIANO B. PIEVE-GIOV.XXIII;SPEZZONE;20;INTERNA;COMUNE;****************;PANERO;CHIARA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;728;36;;1;**;**;CNEE86204B;"SALUZZO - CAP. ""COSTA""";SPEZZONE;20;INTERNA;COMUNE;****************;RIVOIRA;MICHELA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;344;89;;1;**;**;CNEE804029;CARAGLIO PRIMARIA - CAPOLUOGO;SPEZZONE;18;INTERNA;COMUNE;****************;CAVALLERO;MARTINA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;1084;72;;1;**;**;CNEE86204B;"SALUZZO - CAP. ""COSTA""";SPEZZONE;7;INTERNA;COMUNE;****************;DOGLIANI;SARA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;381;85;;1;**;**;CNEE86501Q;FOSSANO LUIGI EINAUDI;SPEZZONE;19;INTERNA;COMUNE;****************;NASI;ERICA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;691;42;;1;**;**;CNEE84301V;CENTALLO - CAPOLUOGO;SPEZZONE;19;INTERNA;COMUNE;****************;TRUCCO;SILVIA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;987;10;;1;**;**;CNEE85101T;SAVIGLIANO- SANTORRE SANTAROSA;SPEZZONE;18;INTERNA;COMUNE;****************;FILOMENO;KATIA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;371;86.5;;1;**;**;CNEE849052;"DIANO D'ALBA - CAP. ""EINAUDI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;DI BENEDETTO;MARIA CRISTINA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;187;105;;1;**;**;CNEE819034;PRIMARIA DI LA MORRA;ANNUALE;;INTERNA;COMUNE;****************;BARBUTO;FEDERICA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;662;46;;1;**;**;CNEE80803N;BORGO S.DALMAZZO-ROASCHIO CENTR;SPEZZONE;18;INTERNA;COMUNE;****************;OLIVA;ELISA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;72;120.5;;1;**;**;CNEE841017;CHIUSA DI PESIO - CAPOLUOGO;ANNUALE;;INTERNA;COMUNE;****************;CAVALLERA;NADIA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;168;108;;1;**;**;CNEE85801L;MONDOVI' BREO TRIGARI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;LA SUSA;ANGELA MARIA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;687;42.5;;1;**;**;CNEE86001L;PRIMARIA NUTO REVELLI;SPEZZONE;21;INTERNA;COMUNE;****************;AMBROGIO;EMI;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;1005;88.5;;1;**;**;CNEE82201T;CANALE - CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;DE SANTIS;ANNALISA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;866;16;;1;**;**;CNEE819034;PRIMARIA DI LA MORRA;SPEZZONE;9;INTERNA;COMUNE;****************;GALLO;MARA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;299;95;;1;**;**;CNEE83802C;CAVALLERMAGGIORE - CAPOLUOGO;SPEZZONE;18;INTERNA;COMUNE;****************;SCHIAVO;ILARIA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;57;124;;1;**;**;CNEE85101T;SAVIGLIANO- SANTORRE SANTAROSA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;OCCORSO;ANTONIETTA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;23;149;;1;**;**;CNEE820049;SANT VITTORIA ALBA -LOC.CINZANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;BARBERIS;ALESSANDRA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;71;120.5;;1;**;**;CNEE86501Q;FOSSANO LUIGI EINAUDI;ANNUALE;;INTERNA;COMUNE;****************;SPERANZA;FRANCESCA;Automatica;03/09/2021;03/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA;GPS;GPS Fascia 1;130;112;;1;**;**;CNEE813035;CEVA - CAPOLUOGO;ANNUALE;;INTERNA;COMUNE;****************;PIACENZA;VIVIANA;Automatica;03/09/2021;03/09/2021
